09/07/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,124406979.71,3,14492840.00,4342,20417192193.00,6558,45384550681.00,2953,6664616528.00,4609,6318813872.00,0,0,0,0
09/08/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,124169083.91,3,14492840.00,4342,20417192193.00,6558,45384550681.00,2953,6664616528.00,4609,6318813872.00,0,0,0,237895.80 
09/11/2017,88,151161745.47,0,0,43,124400891.47,0,0,0,0,0,0,0,0,0,0,43,124400891.47,3,14492840.00,4342,20417192193.00,6557,45384498343.00,2953,6664610028.00,4609,6318813872.00,0,0,45,124227921.91 
09/12/2017,55,223114848.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,124403539.61,3,14492840.00,4342,20417192193.00,6557,45384498343.00,2953,6664610028.00,4609,6318813872.00,0,0,0,0 
09/13/2017,24,131511639.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,124406221.60,3,14492840.00,4342,20417192193.00,6557,45384498343.00,2953,6664610028.00,4609,6318813872.00,0,0,0,0 
09/14/2017,33,249963130.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,124408903.64,3,14492840.00,4342,20417192193.00,6557,45384498343.00,2953,6664610028.00,4609,6318813872.00,0,0,0,0 
09/15/2017,20,64632876.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,124411585.74,2,136072.00,4285,20285311468.00,6550,45344107130.00,2950,6655295063.00,4606,6318341037.00,0,0,71,196416506.00
09/18/2017,18,41831653.00,0,0,6,14828159.00,33,3124038.00,10,1545827.00,4,1076481.00,12,2767012.00,1,51987.00,49,139247791.43,35,3260110.00,4294,20286709059.00,6554,45345183611.00,2962,6658062075.00,4607,6318393024.00,0,0,1,148236.00 
09/19/2017,35,1227995351.00,0,0,1,103400.00,7,336833.00,4,338263.00,1,4018.00,1,381333.00,1,20000.00,50,139354181.67,42,3596943.00,4298,20287047322.00,6555,45345187629.00,2963,6658443408.00,4608,6318413024.00,0,0,0,0
09/20/2017,23,209446672.00,0,0,1,3670685.00,2,2093453.00,3,1300668.00,4,1511851.00,4,1126897.00,1,673505.00,51,143027894.71,44,5690396.00,4301,20288347990.00,6559,45346699480.00,2967,6659570305.00,4609,6319086529.00,0,0,0,0
09/21/2017,25,284744881.00,0,0,3,42922824.00,3,5769715.00,9,10243357.00,4,58598020.00,2,1408109.00,0,0,54,185953746.80,47,11460111.00,4310,20298591347.00,6563,45405297500.00,2969,6660978414.00,4609,6319086529.00,0,0,0,0
09/22/2017,22,102853038.00,0,0,1,4226470.00,2,15356277.00,7,11088444.00,13,1656883.00,2,1335856.00,0,0,55,187913325.00,49,26816388.00,4317,20309679791.00,6576,45406954383.00,2971,6662314270.00,4609,6319086529.00,1,2269920.00,0,0
09/25/2017,5,203901954.00,0,0,8,21371127.00,6,2478907.00,7,14096218.00,2,4447687.00,2,444133.00,1,27000.00,63,209293388.29,55,29295295.00,4324,20323776009.00,6577,45409408816.00,2973,6662758403.00,4610,6319113529.00,0,0,1,1993254.00 
09/26/2017,31,449071619.00,0,0,4,26138137.00,2,363901.00,10,48505144.00,3,7102889.00,0,0,0,0,67,235434935.96,57,29659196.00,4331,20348239053.00,6580,45416511705.00,2973,6662758403.00,4610,6319113529.00,0,0,3,24042100.00 
09/27/2017,24,389856376.00,0,0,2,4440715.00,7,6687293.00,24,32852201.00,15,60966626.00,9,12101491.00,1,623078.00,69,239879061.70,64,36346489.00,4355,20381091254.00,6595,45477478331.00,2982,6674859894.00,4611,6319736607.00,0,0,0,0 
09/28/2017,14,246106989.00,0,0,11,225804890.00,14,84856375.00,45,118984290.00,20,583878320.00,1,87624981.00,0,0,80,465687362.53,77,121181909.00,4390,20489659104.00,6615,46061356651.00,2983,6762484875.00,4611,6319736607.00,0,0,11,10437395.00
09/29/2017,8,12076883.00,0,0,2,86350911.00,7,24216594.00,3,3709316.00,1,38875769.00,1,14340375.00,0,0,82,552041684.42,84,145398503.00,4385,20468858263.00,6615,46096510395.00,2984,6776825250.00,4611,6319736607.00,0,0,9,28232182.00
